﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
Academic,Africa,Ghana,288,Libraries,222,2017
Academic,Africa,Ghana,288,Internet_Access,-,
Academic,Africa,Ghana,288,Staff,-,
Academic,Africa,Ghana,288,Volunteers,-,
Academic,Africa,Ghana,288,Users,-,
Academic,Africa,Ghana,288,Visits,-,
Academic,Africa,Ghana,288,Loans_books,-,
Academic,Africa,Ghana,288,Loans_documents,-,
Academic,Africa,Ghana,288,Loans_eBooks,-,
Academic,Africa,Ghana,288,Loans_audio_books,-,
Academic,Africa,Ghana,288,Loans_downloads,-,
Academic,Europe,Greece,300,Libraries,181,2017
Academic,Europe,Greece,300,Internet_Access,181,2017
Academic,Europe,Greece,300,Staff,602,2017
Academic,Europe,Greece,300,Volunteers,-,
Academic,Europe,Greece,300,Users,503092,2017
Academic,Europe,Greece,300,Visits,-,
Academic,Europe,Greece,300,Loans_books,961234,2017
Academic,Europe,Greece,300,Loans_documents,-,
Academic,Europe,Greece,300,Loans_eBooks,-,
Academic,Europe,Greece,300,Loans_audio_books,-,
Academic,Europe,Greece,300,Loans_downloads,-,
Academic,Northern America,Greenland,304,Libraries,1,2017
Academic,Northern America,Greenland,304,Internet_Access,1,2017
Academic,Northern America,Greenland,304,Staff,1,2017
Academic,Northern America,Greenland,304,Volunteers,0,2017
Academic,Northern America,Greenland,304,Users,-,
Academic,Northern America,Greenland,304,Visits,-,
Academic,Northern America,Greenland,304,Loans_books,-,
Academic,Northern America,Greenland,304,Loans_documents,-,
Academic,Northern America,Greenland,304,Loans_eBooks,-,
Academic,Northern America,Greenland,304,Loans_audio_books,-,
Academic,Northern America,Greenland,304,Loans_downloads,-,
Academic,Latin America and the Caribbean,Guadeloupe,312,Libraries,4,2017
Academic,Latin America and the Caribbean,Guadeloupe,312,Internet_Access,4,2017
Academic,Latin America and the Caribbean,Guadeloupe,312,Staff,21,2017
Academic,Latin America and the Caribbean,Guadeloupe,312,Volunteers,N/A,2017
Academic,Latin America and the Caribbean,Guadeloupe,312,Users,3468,2017
Academic,Latin America and the Caribbean,Guadeloupe,312,Visits,250688,2017
Academic,Latin America and the Caribbean,Guadeloupe,312,Loans_books,-,
Academic,Latin America and the Caribbean,Guadeloupe,312,Loans_documents,-,
Academic,Latin America and the Caribbean,Guadeloupe,312,Loans_eBooks,103775,2017
Academic,Latin America and the Caribbean,Guadeloupe,312,Loans_audio_books,N/A,2017
Academic,Latin America and the Caribbean,Guadeloupe,312,Loans_downloads,184462,2017
Academic,Africa,Guinea,324,Libraries,16,2017
Academic,Africa,Guinea,324,Internet_Access,11,2017
Academic,Africa,Guinea,324,Staff,115,2017
Academic,Africa,Guinea,324,Volunteers,37,2017
Academic,Africa,Guinea,324,Users,53652,2016
Academic,Africa,Guinea,324,Visits,17245,2016
Academic,Africa,Guinea,324,Loans_books,47045,2016
Academic,Africa,Guinea,324,Loans_documents,-,
Academic,Africa,Guinea,324,Loans_eBooks,-,
Academic,Africa,Guinea,324,Loans_audio_books,-,
Academic,Africa,Guinea,324,Loans_downloads,70811,2016
Academic,Latin America and the Caribbean,Guyana,328,Libraries,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Internet_Access,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Staff,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Volunteers,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Users,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Visits,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Loans_books,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Loans_documents,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Loans_eBooks,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Loans_audio_books,N/A,2017
Academic,Latin America and the Caribbean,Guyana,328,Loans_downloads,N/A,2017
Academic,Latin America and the Caribbean,Honduras,340,Libraries,27,2017
Academic,Latin America and the Caribbean,Honduras,340,Internet_Access,27,2017
Academic,Latin America and the Caribbean,Honduras,340,Staff,182,2017
Academic,Latin America and the Caribbean,Honduras,340,Volunteers,42,2017
Academic,Latin America and the Caribbean,Honduras,340,Users,127759,2017
Academic,Latin America and the Caribbean,Honduras,340,Visits,932598,2017
Academic,Latin America and the Caribbean,Honduras,340,Loans_books,110994,2017
Academic,Latin America and the Caribbean,Honduras,340,Loans_documents,-,
Academic,Latin America and the Caribbean,Honduras,340,Loans_eBooks,33701,2017
Academic,Latin America and the Caribbean,Honduras,340,Loans_audio_books,-,
Academic,Latin America and the Caribbean,Honduras,340,Loans_downloads,45337,2017
Academic,Europe,Hungary,348,Libraries,209,2017
Academic,Europe,Hungary,348,Internet_Access,173,2017
Academic,Europe,Hungary,348,Staff,1525.86,2017
Academic,Europe,Hungary,348,Volunteers,106,2017
Academic,Europe,Hungary,348,Users,470316,2017
Academic,Europe,Hungary,348,Visits,5101270,2017
Academic,Europe,Hungary,348,Loans_books,2687194,2017
Academic,Europe,Hungary,348,Loans_documents,25986,2017
Academic,Europe,Hungary,348,Loans_eBooks,-,
Academic,Europe,Hungary,348,Loans_audio_books,N/A,2017
Academic,Europe,Hungary,348,Loans_downloads,38344606,2017
Academic,Europe,Iceland,352,Libraries,-,
Academic,Europe,Iceland,352,Internet_Access,-,
Academic,Europe,Iceland,352,Staff,-,
Academic,Europe,Iceland,352,Volunteers,-,
Academic,Europe,Iceland,352,Users,-,
Academic,Europe,Iceland,352,Visits,-,
Academic,Europe,Iceland,352,Loans_books,-,
Academic,Europe,Iceland,352,Loans_documents,-,
Academic,Europe,Iceland,352,Loans_eBooks,-,
Academic,Europe,Iceland,352,Loans_audio_books,-,
Academic,Europe,Iceland,352,Loans_downloads,-,
Academic,Asia,India,356,Libraries,42238,2017
Academic,Asia,India,356,Internet_Access,42238,2017
Academic,Asia,India,356,Staff,-,
Academic,Asia,India,356,Volunteers,-,
Academic,Asia,India,356,Users,-,
Academic,Asia,India,356,Visits,-,
Academic,Asia,India,356,Loans_books,-,
Academic,Asia,India,356,Loans_documents,-,
Academic,Asia,India,356,Loans_eBooks,-,
Academic,Asia,India,356,Loans_audio_books,-,
Academic,Asia,India,356,Loans_downloads,-,
Academic,Asia,Iran (Islamic Republic of),364,Libraries,953,2017
Academic,Asia,Iran (Islamic Republic of),364,Internet_Access,-,
Academic,Asia,Iran (Islamic Republic of),364,Staff,-,
Academic,Asia,Iran (Islamic Republic of),364,Volunteers,-,
Academic,Asia,Iran (Islamic Republic of),364,Users,-,
Academic,Asia,Iran (Islamic Republic of),364,Visits,-,
Academic,Asia,Iran (Islamic Republic of),364,Loans_books,-,
Academic,Asia,Iran (Islamic Republic of),364,Loans_documents,-,
Academic,Asia,Iran (Islamic Republic of),364,Loans_eBooks,-,
Academic,Asia,Iran (Islamic Republic of),364,Loans_audio_books,-,
Academic,Asia,Iran (Islamic Republic of),364,Loans_downloads,-,
Academic,Europe,Ireland,372,Libraries,31,2017
Academic,Europe,Ireland,372,Internet_Access,31,2017
Academic,Europe,Ireland,372,Staff,526,2017
Academic,Europe,Ireland,372,Volunteers,-,
Academic,Europe,Ireland,372,Users,127700,2017
Academic,Europe,Ireland,372,Visits,6805072,2017
Academic,Europe,Ireland,372,Loans_books,1048068,2017
Academic,Europe,Ireland,372,Loans_documents,-,
Academic,Europe,Ireland,372,Loans_eBooks,-,
Academic,Europe,Ireland,372,Loans_audio_books,-,
Academic,Europe,Ireland,372,Loans_downloads,12261880,2017
Academic,Asia,Israel,376,Libraries,90,2017
Academic,Asia,Israel,376,Internet_Access,90,2017
Academic,Asia,Israel,376,Staff,549,2017
Academic,Asia,Israel,376,Volunteers,48,2017
Academic,Asia,Israel,376,Users,200858,2017
Academic,Asia,Israel,376,Visits,7022125,2017
Academic,Asia,Israel,376,Loans_books,695648,2017
Academic,Asia,Israel,376,Loans_documents,9927,2017
Academic,Asia,Israel,376,Loans_eBooks,-,
Academic,Asia,Israel,376,Loans_audio_books,30,2017
Academic,Asia,Israel,376,Loans_downloads,6222153,2017
Academic,Europe,Italy,380,Libraries,1581,2010
Academic,Europe,Italy,380,Internet_Access,-,
Academic,Europe,Italy,380,Staff,5266,2010
Academic,Europe,Italy,380,Volunteers,-,
Academic,Europe,Italy,380,Users,1892205,2010
Academic,Europe,Italy,380,Visits,-,
Academic,Europe,Italy,380,Loans_books,5105873,2010
Academic,Europe,Italy,380,Loans_documents,-,
Academic,Europe,Italy,380,Loans_eBooks,-,
Academic,Europe,Italy,380,Loans_audio_books,-,
Academic,Europe,Italy,380,Loans_downloads,16461943,2010
Academic,Latin America and the Caribbean,Jamaica,388,Libraries,86,2017
Academic,Latin America and the Caribbean,Jamaica,388,Internet_Access,81,2017
Academic,Latin America and the Caribbean,Jamaica,388,Staff,438,2017
Academic,Latin America and the Caribbean,Jamaica,388,Volunteers,629,2017
Academic,Latin America and the Caribbean,Jamaica,388,Users,50738,2017
Academic,Latin America and the Caribbean,Jamaica,388,Visits,309406,2017
Academic,Latin America and the Caribbean,Jamaica,388,Loans_books,95843,2017
Academic,Latin America and the Caribbean,Jamaica,388,Loans_documents,33432,2017
Academic,Latin America and the Caribbean,Jamaica,388,Loans_eBooks,14476,2017
Academic,Latin America and the Caribbean,Jamaica,388,Loans_audio_books,591,2017
Academic,Latin America and the Caribbean,Jamaica,388,Loans_downloads,4842003,2017
Academic,Asia,Japan,392,Libraries,1498,2017
Academic,Asia,Japan,392,Internet_Access,720,2017
Academic,Asia,Japan,392,Staff,10463,2017
Academic,Asia,Japan,392,Volunteers,-,
Academic,Asia,Japan,392,Users,3611439,2017
Academic,Asia,Japan,392,Visits,-,
Academic,Asia,Japan,392,Loans_books,29776701,2016
Academic,Asia,Japan,392,Loans_documents,-,
Academic,Asia,Japan,392,Loans_eBooks,-,
Academic,Asia,Japan,392,Loans_audio_books,-,
Academic,Asia,Japan,392,Loans_downloads,205298881,2016
Academic,Oceania,Kiribati,296,Libraries,7,2017
Academic,Oceania,Kiribati,296,Internet_Access,2,2017
Academic,Oceania,Kiribati,296,Staff,6,2017
Academic,Oceania,Kiribati,296,Volunteers,3,2017
Academic,Oceania,Kiribati,296,Users,-,
Academic,Oceania,Kiribati,296,Visits,-,
Academic,Oceania,Kiribati,296,Loans_books,-,
Academic,Oceania,Kiribati,296,Loans_documents,0,2017
Academic,Oceania,Kiribati,296,Loans_eBooks,0,2017
Academic,Oceania,Kiribati,296,Loans_audio_books,0,2017
Academic,Oceania,Kiribati,296,Loans_downloads,0,2017
Academic,Europe,Latvia,428,Libraries,48,2017
Academic,Europe,Latvia,428,Internet_Access,48,2017
Academic,Europe,Latvia,428,Staff,289,2017
Academic,Europe,Latvia,428,Volunteers,-,
Academic,Europe,Latvia,428,Users,94464,2017
Academic,Europe,Latvia,428,Visits,1553008,2017
Academic,Europe,Latvia,428,Loans_books,1785137,2017
Academic,Europe,Latvia,428,Loans_documents,394874,2017
Academic,Europe,Latvia,428,Loans_eBooks,-,
Academic,Europe,Latvia,428,Loans_audio_books,-,
Academic,Europe,Latvia,428,Loans_downloads,-,
Academic,Europe,Lithuania,440,Libraries,46,2017
Academic,Europe,Lithuania,440,Internet_Access,44,2017
Academic,Europe,Lithuania,440,Staff,740.87,2017
Academic,Europe,Lithuania,440,Volunteers,8,2017
Academic,Europe,Lithuania,440,Users,199505,2017
Academic,Europe,Lithuania,440,Visits,3948103,2017
Academic,Europe,Lithuania,440,Loans_books,3851288,2017
Academic,Europe,Lithuania,440,Loans_documents,N/A,2017
Academic,Europe,Lithuania,440,Loans_eBooks,N/A,2017
Academic,Europe,Lithuania,440,Loans_audio_books,N/A,2017
Academic,Europe,Lithuania,440,Loans_downloads,11781891,2017
Academic,Europe,Luxembourg,442,Libraries,2,2018
Academic,Europe,Luxembourg,442,Internet_Access,2,2018
Academic,Europe,Luxembourg,442,Staff,-,
Academic,Europe,Luxembourg,442,Volunteers,-,
Academic,Europe,Luxembourg,442,Users,-,
Academic,Europe,Luxembourg,442,Visits,15952,2014
Academic,Europe,Luxembourg,442,Loans_books,-,
Academic,Europe,Luxembourg,442,Loans_documents,-,
Academic,Europe,Luxembourg,442,Loans_eBooks,-,
Academic,Europe,Luxembourg,442,Loans_audio_books,-,
Academic,Europe,Luxembourg,442,Loans_downloads,52859,2014
Academic,Asia,Malaysia,458,Libraries,452,2016
Academic,Asia,Malaysia,458,Internet_Access,452,2016
Academic,Asia,Malaysia,458,Staff,3499,2016
Academic,Asia,Malaysia,458,Volunteers,-,
Academic,Asia,Malaysia,458,Users,2055618,2016
Academic,Asia,Malaysia,458,Visits,66656695,2016
Academic,Asia,Malaysia,458,Loans_books,3395320,2016
Academic,Asia,Malaysia,458,Loans_documents,-,
Academic,Asia,Malaysia,458,Loans_eBooks,-,
Academic,Asia,Malaysia,458,Loans_audio_books,-,
Academic,Asia,Malaysia,458,Loans_downloads,-,
Academic,Asia,Maldives,462,Libraries,-,
Academic,Asia,Maldives,462,Internet_Access,-,
Academic,Asia,Maldives,462,Staff,-,
Academic,Asia,Maldives,462,Volunteers,-,
Academic,Asia,Maldives,462,Users,-,
Academic,Asia,Maldives,462,Visits,-,
Academic,Asia,Maldives,462,Loans_books,-,
Academic,Asia,Maldives,462,Loans_documents,-,
Academic,Asia,Maldives,462,Loans_eBooks,-,
Academic,Asia,Maldives,462,Loans_audio_books,-,
Academic,Asia,Maldives,462,Loans_downloads,-,
Academic,Africa,Mali,466,Libraries,5,2010
Academic,Africa,Mali,466,Internet_Access,-,
Academic,Africa,Mali,466,Staff,-,
Academic,Africa,Mali,466,Volunteers,-,
Academic,Africa,Mali,466,Users,-,
Academic,Africa,Mali,466,Visits,-,
Academic,Africa,Mali,466,Loans_books,-,
Academic,Africa,Mali,466,Loans_documents,-,
Academic,Africa,Mali,466,Loans_eBooks,-,
Academic,Africa,Mali,466,Loans_audio_books,-,
Academic,Africa,Mali,466,Loans_downloads,-,
Academic,Latin America and the Caribbean,Martinique,474,Libraries,3,2017
Academic,Latin America and the Caribbean,Martinique,474,Internet_Access,3,2017
Academic,Latin America and the Caribbean,Martinique,474,Staff,23,2017
Academic,Latin America and the Caribbean,Martinique,474,Volunteers,0,2017
Academic,Latin America and the Caribbean,Martinique,474,Users,3152,2017
Academic,Latin America and the Caribbean,Martinique,474,Visits,106457,2017
Academic,Latin America and the Caribbean,Martinique,474,Loans_books,58199,2017
Academic,Latin America and the Caribbean,Martinique,474,Loans_documents,-,
Academic,Latin America and the Caribbean,Martinique,474,Loans_eBooks,103775,2017
Academic,Latin America and the Caribbean,Martinique,474,Loans_audio_books,N/A,2017
Academic,Latin America and the Caribbean,Martinique,474,Loans_downloads,184462,2017
Academic,Africa,Mauritius,480,Libraries,10,2017
Academic,Africa,Mauritius,480,Internet_Access,3,2017
Academic,Africa,Mauritius,480,Staff,125,2017
Academic,Africa,Mauritius,480,Volunteers,-,
Academic,Africa,Mauritius,480,Users,40000,2017
Academic,Africa,Mauritius,480,Visits,300,2016
Academic,Africa,Mauritius,480,Loans_books,1238000,2016
Academic,Africa,Mauritius,480,Loans_documents,300,2016
Academic,Africa,Mauritius,480,Loans_eBooks,500000,2016
Academic,Africa,Mauritius,480,Loans_audio_books,2000,2016
Academic,Africa,Mauritius,480,Loans_downloads,-,
Academic,Latin America and the Caribbean,Mexico,484,Libraries,1857,2015
Academic,Latin America and the Caribbean,Mexico,484,Internet_Access,1504,2015
Academic,Latin America and the Caribbean,Mexico,484,Staff,11209,2015
Academic,Latin America and the Caribbean,Mexico,484,Volunteers,-,
Academic,Latin America and the Caribbean,Mexico,484,Users,79607192,2015
Academic,Latin America and the Caribbean,Mexico,484,Visits,-,
Academic,Latin America and the Caribbean,Mexico,484,Loans_books,53953604,2015
Academic,Latin America and the Caribbean,Mexico,484,Loans_documents,-,
Academic,Latin America and the Caribbean,Mexico,484,Loans_eBooks,-,
Academic,Latin America and the Caribbean,Mexico,484,Loans_audio_books,-,
Academic,Latin America and the Caribbean,Mexico,484,Loans_downloads,-,
Academic,Oceania,Micronesia (Federated States of),583,Libraries,5,2016
Academic,Oceania,Micronesia (Federated States of),583,Internet_Access,5,2016
Academic,Oceania,Micronesia (Federated States of),583,Staff,17,2016
Academic,Oceania,Micronesia (Federated States of),583,Volunteers,-,
Academic,Oceania,Micronesia (Federated States of),583,Users,4731,2016
Academic,Oceania,Micronesia (Federated States of),583,Visits,267740,2016
Academic,Oceania,Micronesia (Federated States of),583,Loans_books,13613,2016
Academic,Oceania,Micronesia (Federated States of),583,Loans_documents,0,2016
Academic,Oceania,Micronesia (Federated States of),583,Loans_eBooks,0,2016
Academic,Oceania,Micronesia (Federated States of),583,Loans_audio_books,0,2016
Academic,Oceania,Micronesia (Federated States of),583,Loans_downloads,898,2016
Academic,Asia,Mongolia,496,Libraries,-,
Academic,Asia,Mongolia,496,Internet_Access,-,
Academic,Asia,Mongolia,496,Staff,-,
Academic,Asia,Mongolia,496,Volunteers,-,
Academic,Asia,Mongolia,496,Users,-,
Academic,Asia,Mongolia,496,Visits,-,
Academic,Asia,Mongolia,496,Loans_books,-,
Academic,Asia,Mongolia,496,Loans_documents,-,
Academic,Asia,Mongolia,496,Loans_eBooks,-,
Academic,Asia,Mongolia,496,Loans_audio_books,-,
Academic,Asia,Mongolia,496,Loans_downloads,-,
Academic,Africa,Namibia,516,Libraries,-,
Academic,Africa,Namibia,516,Internet_Access,-,
Academic,Africa,Namibia,516,Staff,-,
Academic,Africa,Namibia,516,Volunteers,-,
Academic,Africa,Namibia,516,Users,-,
Academic,Africa,Namibia,516,Visits,-,
Academic,Africa,Namibia,516,Loans_books,-,
Academic,Africa,Namibia,516,Loans_documents,-,
Academic,Africa,Namibia,516,Loans_eBooks,-,
Academic,Africa,Namibia,516,Loans_audio_books,-,
Academic,Africa,Namibia,516,Loans_downloads,-,
Academic,Asia,Nepal,524,Libraries,36,2016
Academic,Asia,Nepal,524,Internet_Access,23,2016
Academic,Asia,Nepal,524,Staff,203,2016
Academic,Asia,Nepal,524,Volunteers,11,2016
Academic,Asia,Nepal,524,Users,208908,2016
Academic,Asia,Nepal,524,Visits,613795,2016
Academic,Asia,Nepal,524,Loans_books,394754,2016
Academic,Asia,Nepal,524,Loans_documents,-,
Academic,Asia,Nepal,524,Loans_eBooks,50,2016
Academic,Asia,Nepal,524,Loans_audio_books,-,
Academic,Asia,Nepal,524,Loans_downloads,440,2016
Academic,Europe,Netherlands,528,Libraries,74,2016
Academic,Europe,Netherlands,528,Internet_Access,74,2016
Academic,Europe,Netherlands,528,Staff,453.24,2016
Academic,Europe,Netherlands,528,Volunteers,-,
Academic,Europe,Netherlands,528,Users,430000,2016
Academic,Europe,Netherlands,528,Visits,-,
Academic,Europe,Netherlands,528,Loans_books,752888,2016
Academic,Europe,Netherlands,528,Loans_documents,-,
Academic,Europe,Netherlands,528,Loans_eBooks,-,
Academic,Europe,Netherlands,528,Loans_audio_books,-,
Academic,Europe,Netherlands,528,Loans_downloads,-,
Academic,Oceania,New Zealand,554,Libraries,-,
Academic,Oceania,New Zealand,554,Internet_Access,-,
Academic,Oceania,New Zealand,554,Staff,844,2015
Academic,Oceania,New Zealand,554,Volunteers,-,
Academic,Oceania,New Zealand,554,Users,387112,2012
Academic,Oceania,New Zealand,554,Visits,2968591,2012
Academic,Oceania,New Zealand,554,Loans_books,2551735,2012
Academic,Oceania,New Zealand,554,Loans_documents,-,
Academic,Oceania,New Zealand,554,Loans_eBooks,-,
Academic,Oceania,New Zealand,554,Loans_audio_books,-,
Academic,Oceania,New Zealand,554,Loans_downloads,-,
Academic,Latin America and the Caribbean,Nicaragua,558,Libraries,52,2017
Academic,Latin America and the Caribbean,Nicaragua,558,Internet_Access,52,2017
Academic,Latin America and the Caribbean,Nicaragua,558,Staff,279,2017
Academic,Latin America and the Caribbean,Nicaragua,558,Volunteers,142,2017
Academic,Latin America and the Caribbean,Nicaragua,558,Users,-,
Academic,Latin America and the Caribbean,Nicaragua,558,Visits,1850406,2017
Academic,Latin America and the Caribbean,Nicaragua,558,Loans_books,1850,2017
Academic,Latin America and the Caribbean,Nicaragua,558,Loans_documents,-,
Academic,Latin America and the Caribbean,Nicaragua,558,Loans_eBooks,22315,2017
Academic,Latin America and the Caribbean,Nicaragua,558,Loans_audio_books,-,
Academic,Latin America and the Caribbean,Nicaragua,558,Loans_downloads,177338,2017
Academic,Africa,Nigeria,566,Libraries,815,2017
Academic,Africa,Nigeria,566,Internet_Access,-,
Academic,Africa,Nigeria,566,Staff,-,
Academic,Africa,Nigeria,566,Volunteers,-,
Academic,Africa,Nigeria,566,Users,-,
Academic,Africa,Nigeria,566,Visits,-,
Academic,Africa,Nigeria,566,Loans_books,-,
Academic,Africa,Nigeria,566,Loans_documents,-,
Academic,Africa,Nigeria,566,Loans_eBooks,-,
Academic,Africa,Nigeria,566,Loans_audio_books,-,
Academic,Africa,Nigeria,566,Loans_downloads,-,
Academic,Europe,Norway,578,Libraries,52,2015
Academic,Europe,Norway,578,Internet_Access,-,
Academic,Europe,Norway,578,Staff,943,2015
Academic,Europe,Norway,578,Volunteers,-,
Academic,Europe,Norway,578,Users,-,
Academic,Europe,Norway,578,Visits,8398289,2015
Academic,Europe,Norway,578,Loans_books,1341056,2015
Academic,Europe,Norway,578,Loans_documents,-,
Academic,Europe,Norway,578,Loans_eBooks,-,
Academic,Europe,Norway,578,Loans_audio_books,-,
Academic,Europe,Norway,578,Loans_downloads,20418610,2015
Academic,Asia,Oman,512,Libraries,30,2017
Academic,Asia,Oman,512,Internet_Access,30,2017
Academic,Asia,Oman,512,Staff,-,
Academic,Asia,Oman,512,Volunteers,-,
Academic,Asia,Oman,512,Users,-,
Academic,Asia,Oman,512,Visits,-,
Academic,Asia,Oman,512,Loans_books,-,
Academic,Asia,Oman,512,Loans_documents,-,
Academic,Asia,Oman,512,Loans_eBooks,-,
Academic,Asia,Oman,512,Loans_audio_books,-,
Academic,Asia,Oman,512,Loans_downloads,-,
Academic,Latin America and the Caribbean,Panama,591,Libraries,71,2016
Academic,Latin America and the Caribbean,Panama,591,Internet_Access,62,2016
Academic,Latin America and the Caribbean,Panama,591,Staff,142,2016
Academic,Latin America and the Caribbean,Panama,591,Volunteers,-,
Academic,Latin America and the Caribbean,Panama,591,Users,-,
Academic,Latin America and the Caribbean,Panama,591,Visits,-,
Academic,Latin America and the Caribbean,Panama,591,Loans_books,-,
Academic,Latin America and the Caribbean,Panama,591,Loans_documents,-,
Academic,Latin America and the Caribbean,Panama,591,Loans_eBooks,-,
Academic,Latin America and the Caribbean,Panama,591,Loans_audio_books,-,
Academic,Latin America and the Caribbean,Panama,591,Loans_downloads,-,
Academic,Oceania,Papua New Guinea,598,Libraries,-,
Academic,Oceania,Papua New Guinea,598,Internet_Access,-,
Academic,Oceania,Papua New Guinea,598,Staff,-,
Academic,Oceania,Papua New Guinea,598,Volunteers,-,
Academic,Oceania,Papua New Guinea,598,Users,-,
Academic,Oceania,Papua New Guinea,598,Visits,-,
Academic,Oceania,Papua New Guinea,598,Loans_books,-,
Academic,Oceania,Papua New Guinea,598,Loans_documents,-,
Academic,Oceania,Papua New Guinea,598,Loans_eBooks,-,
Academic,Oceania,Papua New Guinea,598,Loans_audio_books,-,
Academic,Oceania,Papua New Guinea,598,Loans_downloads,-,
Academic,Latin America and the Caribbean,Peru,604,Libraries,595,2015
Academic,Latin America and the Caribbean,Peru,604,Internet_Access,-,
Academic,Latin America and the Caribbean,Peru,604,Staff,-,
Academic,Latin America and the Caribbean,Peru,604,Volunteers,-,
Academic,Latin America and the Caribbean,Peru,604,Users,-,
Academic,Latin America and the Caribbean,Peru,604,Visits,-,
Academic,Latin America and the Caribbean,Peru,604,Loans_books,-,
Academic,Latin America and the Caribbean,Peru,604,Loans_documents,-,
Academic,Latin America and the Caribbean,Peru,604,Loans_eBooks,-,
Academic,Latin America and the Caribbean,Peru,604,Loans_audio_books,-,
Academic,Latin America and the Caribbean,Peru,604,Loans_downloads,-,
Academic,Europe,Poland,616,Libraries,1001,2015
Academic,Europe,Poland,616,Internet_Access,742,2015
Academic,Europe,Poland,616,Staff,8456,2015
Academic,Europe,Poland,616,Volunteers,-,
Academic,Europe,Poland,616,Users,2844430,2015
Academic,Europe,Poland,616,Visits,17383904,2015
Academic,Europe,Poland,616,Loans_books,33767240,2015
Academic,Europe,Poland,616,Loans_documents,53470,2015
Academic,Europe,Poland,616,Loans_eBooks,-,
Academic,Europe,Poland,616,Loans_audio_books,119610,2015
Academic,Europe,Poland,616,Loans_downloads,39426879,2015
Academic,Europe,Portugal,620,Libraries,-,
Academic,Europe,Portugal,620,Internet_Access,-,
Academic,Europe,Portugal,620,Staff,-,
Academic,Europe,Portugal,620,Volunteers,-,
Academic,Europe,Portugal,620,Users,-,
Academic,Europe,Portugal,620,Visits,-,
Academic,Europe,Portugal,620,Loans_books,-,
Academic,Europe,Portugal,620,Loans_documents,-,
Academic,Europe,Portugal,620,Loans_eBooks,-,
Academic,Europe,Portugal,620,Loans_audio_books,-,
Academic,Europe,Portugal,620,Loans_downloads,-,
Academic,Asia,Qatar,634,Libraries,8,2017
Academic,Asia,Qatar,634,Internet_Access,8,2017
Academic,Asia,Qatar,634,Staff,101,2017
Academic,Asia,Qatar,634,Volunteers,11,2017
Academic,Asia,Qatar,634,Users,29385,2017
Academic,Asia,Qatar,634,Visits,1443927,2017
Academic,Asia,Qatar,634,Loans_books,280398,2017
Academic,Asia,Qatar,634,Loans_documents,3,2017
Academic,Asia,Qatar,634,Loans_eBooks,100,2017
Academic,Asia,Qatar,634,Loans_audio_books,-,
Academic,Asia,Qatar,634,Loans_downloads,3809593,2017
Academic,Asia,Republic of Korea,410,Libraries,454,2017
Academic,Asia,Republic of Korea,410,Internet_Access,454,2017
Academic,Asia,Republic of Korea,410,Staff,2181,2017
Academic,Asia,Republic of Korea,410,Volunteers,N/A,2017
Academic,Asia,Republic of Korea,410,Users,1362599,2017
Academic,Asia,Republic of Korea,410,Visits,146785214,2017
Academic,Asia,Republic of Korea,410,Loans_books,8342230,2017
Academic,Asia,Republic of Korea,410,Loans_documents,N/A,2017
Academic,Asia,Republic of Korea,410,Loans_eBooks,2717378,2017
Academic,Asia,Republic of Korea,410,Loans_audio_books,N/A,2017
Academic,Asia,Republic of Korea,410,Loans_downloads,N/A,2017
Academic,Europe,Republic of Moldova,498,Libraries,27,2017
Academic,Europe,Republic of Moldova,498,Internet_Access,27,2017
Academic,Europe,Republic of Moldova,498,Staff,367,2017
Academic,Europe,Republic of Moldova,498,Volunteers,-,
Academic,Europe,Republic of Moldova,498,Users,91777,2017
Academic,Europe,Republic of Moldova,498,Visits,1588381,2017
Academic,Europe,Republic of Moldova,498,Loans_books,2928511,2017
Academic,Europe,Republic of Moldova,498,Loans_documents,12840,2016
Academic,Europe,Republic of Moldova,498,Loans_eBooks,-,
Academic,Europe,Republic of Moldova,498,Loans_audio_books,-,
Academic,Europe,Republic of Moldova,498,Loans_downloads,22685,2017
Academic,Europe,Romania,642,Libraries,108,2015
Academic,Europe,Romania,642,Internet_Access,-,
Academic,Europe,Romania,642,Staff,1491,2015
Academic,Europe,Romania,642,Volunteers,-,
Academic,Europe,Romania,642,Users,304637,2015
Academic,Europe,Romania,642,Visits,-,
Academic,Europe,Romania,642,Loans_books,6076161,2015
Academic,Europe,Romania,642,Loans_documents,-,
Academic,Europe,Romania,642,Loans_eBooks,8025950,2015
Academic,Europe,Romania,642,Loans_audio_books,-,
Academic,Europe,Romania,642,Loans_downloads,373500,2015
Academic,Europe,Russian Federation,643,Libraries,1579,2016
Academic,Europe,Russian Federation,643,Internet_Access,1506,2016
Academic,Europe,Russian Federation,643,Staff,-,
Academic,Europe,Russian Federation,643,Volunteers,-,
