﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
Academic,Latin America and the Caribbean,Bahamas,44,Volunteers,-,-
Academic,Latin America and the Caribbean,Bahamas,44,Users,-,-
Academic,Latin America and the Caribbean,Bahamas,44,Visits,-,-
Academic,Latin America and the Caribbean,Bahamas,44,Loans_books,75000,2017
Academic,Latin America and the Caribbean,Bahamas,44,Loans_documents,-,-
Academic,Latin America and the Caribbean,Bahamas,44,Loans_eBooks,-,-
Academic,Latin America and the Caribbean,Bahamas,44,Loans_audio_books,-,-
Academic,Latin America and the Caribbean,Bahamas,44,Loans_downloads,-,-
Academic,Europe,Belarus,112,Libraries,78,2016
Academic,Europe,Belarus,112,Internet_Access,78,2016
Academic,Europe,Belarus,112,Staff,1574,2016
Academic,Europe,Belarus,112,Volunteers,-,-
Academic,Europe,Belarus,112,Users,407725,2016
Academic,Europe,Belarus,112,Visits,19524435,2016
Academic,Europe,Belarus,112,Loans_books,22613875,2016
Academic,Europe,Belarus,112,Loans_documents,-,-
Academic,Europe,Belarus,112,Loans_eBooks,-,-
Academic,Europe,Belarus,112,Loans_audio_books,-,-
Academic,Europe,Belarus,112,Loans_downloads,3184808,2016
Academic,Europe,Belgium,56,Libraries,91,2015
Academic,Europe,Belgium,56,Internet_Access,91,2015
Academic,Europe,Belgium,56,Staff,405.15,2015
Academic,Europe,Belgium,56,Volunteers,-,-
Academic,Europe,Belgium,56,Users,244557,2015
Academic,Europe,Belgium,56,Visits,4582699,2015
Academic,Europe,Belgium,56,Loans_books,1190181,2015
Academic,Europe,Belgium,56,Loans_documents,-,-
Academic,Europe,Belgium,56,Loans_eBooks,-,-
Academic,Europe,Belgium,56,Loans_audio_books,-,-
Academic,Europe,Belgium,56,Loans_downloads,-,-
Academic,Africa,Benin,204,Libraries,215,2017
Academic,Africa,Benin,204,Internet_Access,11,2017
Academic,Africa,Benin,204,Staff,133,2017
Academic,Africa,Benin,204,Volunteers,86,2017
Academic,Africa,Benin,204,Users,12416,2016
Academic,Africa,Benin,204,Visits,8726,2017
Academic,Africa,Benin,204,Loans_books,4210,2017
Academic,Africa,Benin,204,Loans_documents,219,2017
Academic,Africa,Benin,204,Loans_eBooks,426,2017
Academic,Africa,Benin,204,Loans_audio_books,-,-
Academic,Africa,Benin,204,Loans_downloads,526,2017
Academic,Asia,Bhutan,64,Libraries,11,2016
Academic,Asia,Bhutan,64,Internet_Access,-,-
Academic,Asia,Bhutan,64,Staff,-,-
Academic,Asia,Bhutan,64,Volunteers,-,-
Academic,Asia,Bhutan,64,Users,-,-
Academic,Asia,Bhutan,64,Visits,-,-
Academic,Asia,Bhutan,64,Loans_books,-,-
Academic,Asia,Bhutan,64,Loans_documents,-,-
Academic,Asia,Bhutan,64,Loans_eBooks,-,-
Academic,Asia,Bhutan,64,Loans_audio_books,-,-
Academic,Asia,Bhutan,64,Loans_downloads,-,-
Academic,Asia,Brunei Darussalam,96,Libraries,6,2016
Academic,Asia,Brunei Darussalam,96,Internet_Access,6,2016
Academic,Asia,Brunei Darussalam,96,Staff,82,2016
Academic,Asia,Brunei Darussalam,96,Volunteers,-,-
Academic,Asia,Brunei Darussalam,96,Users,21380,2016
Academic,Asia,Brunei Darussalam,96,Visits,60295,2016
Academic,Asia,Brunei Darussalam,96,Loans_books,96155,2016
Academic,Asia,Brunei Darussalam,96,Loans_documents,-,-
Academic,Asia,Brunei Darussalam,96,Loans_eBooks,-,-
Academic,Asia,Brunei Darussalam,96,Loans_audio_books,-,-
Academic,Asia,Brunei Darussalam,96,Loans_downloads,-,-
Academic,Europe,Bulgaria,100,Libraries,66,2013
Academic,Europe,Bulgaria,100,Internet_Access,66,2013
Academic,Europe,Bulgaria,100,Staff,515,2013
Academic,Europe,Bulgaria,100,Volunteers,-,-
Academic,Europe,Bulgaria,100,Users,127957,2013
Academic,Europe,Bulgaria,100,Visits,1713752,2013
Academic,Europe,Bulgaria,100,Loans_books,2408932,2013
Academic,Europe,Bulgaria,100,Loans_documents,-,-
Academic,Europe,Bulgaria,100,Loans_eBooks,-,-
Academic,Europe,Bulgaria,100,Loans_audio_books,-,-
Academic,Europe,Bulgaria,100,Loans_downloads,-,-
Academic,Africa,Burundi,108,Libraries,-,-
Academic,Africa,Burundi,108,Internet_Access,-,-
Academic,Africa,Burundi,108,Staff,-,-
Academic,Africa,Burundi,108,Volunteers,-,-
Academic,Africa,Burundi,108,Users,-,-
Academic,Africa,Burundi,108,Visits,-,-
Academic,Africa,Burundi,108,Loans_books,-,-
Academic,Africa,Burundi,108,Loans_documents,-,-
Academic,Africa,Burundi,108,Loans_eBooks,-,-
Academic,Africa,Burundi,108,Loans_audio_books,-,-
Academic,Africa,Burundi,108,Loans_downloads,-,-
Academic,Asia,Cambodia,116,Libraries,110,2017
Academic,Asia,Cambodia,116,Internet_Access,-,-
Academic,Asia,Cambodia,116,Staff,-,-
Academic,Asia,Cambodia,116,Volunteers,-,-
Academic,Asia,Cambodia,116,Users,-,-
Academic,Asia,Cambodia,116,Visits,-,-
Academic,Asia,Cambodia,116,Loans_books,-,-
Academic,Asia,Cambodia,116,Loans_documents,-,-
Academic,Asia,Cambodia,116,Loans_eBooks,-,-
Academic,Asia,Cambodia,116,Loans_audio_books,-,-
Academic,Asia,Cambodia,116,Loans_downloads,-,-
Academic,Northern America,Canada,124,Libraries,732,2012
Academic,Northern America,Canada,124,Internet_Access,-,-
Academic,Northern America,Canada,124,Staff,8156.98,2012
Academic,Northern America,Canada,124,Volunteers,-,-
Academic,Northern America,Canada,124,Users,1530766,2012
Academic,Northern America,Canada,124,Visits,87863982,2012
Academic,Northern America,Canada,124,Loans_books,24740930,2012
Academic,Northern America,Canada,124,Loans_documents,-,-
Academic,Northern America,Canada,124,Loans_eBooks,-,-
Academic,Northern America,Canada,124,Loans_audio_books,-,-
Academic,Northern America,Canada,124,Loans_downloads,-,-
Academic,Latin America and the Caribbean,Chile,152,Libraries,173,2016
Academic,Latin America and the Caribbean,Chile,152,Internet_Access,165,2016
Academic,Latin America and the Caribbean,Chile,152,Staff,1046,2016
Academic,Latin America and the Caribbean,Chile,152,Volunteers,-,-
Academic,Latin America and the Caribbean,Chile,152,Users,303802,2016
Academic,Latin America and the Caribbean,Chile,152,Visits,-,-
Academic,Latin America and the Caribbean,Chile,152,Loans_books,2211547,2016
Academic,Latin America and the Caribbean,Chile,152,Loans_documents,450682,2016
Academic,Latin America and the Caribbean,Chile,152,Loans_eBooks,763276,2016
Academic,Latin America and the Caribbean,Chile,152,Loans_audio_books,110,2016
Academic,Latin America and the Caribbean,Chile,152,Loans_downloads,8023710,2016
Academic,Asia,China,156,Libraries,2914,2016
Academic,Asia,China,156,Internet_Access,2914,2016
Academic,Asia,China,156,Staff,111023,2016
Academic,Asia,China,156,Volunteers,80426,2016
Academic,Asia,China,156,Users,55077000,2016
Academic,Asia,China,156,Visits,-,-
Academic,Asia,China,156,Loans_books,366362000,2016
Academic,Asia,China,156,Loans_documents,-,-
Academic,Asia,China,156,Loans_eBooks,-,-
Academic,Asia,China,156,Loans_audio_books,-,-
Academic,Asia,China,156,Loans_downloads,9962477000,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Libraries,42,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Internet_Access,42,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Staff,1143,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Volunteers,-,-
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Users,450873,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Visits,13528369,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Loans_books,3309268,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Loans_documents,158,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Loans_eBooks,14095640,2016
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Loans_audio_books,-,-
Academic,Asia,"China, Hong Kong Special Administrative Region",344,Loans_downloads,18933086,2016
Academic,Latin America and the Caribbean,Colombia,170,Libraries,252,2016
Academic,Latin America and the Caribbean,Colombia,170,Internet_Access,-,-
Academic,Latin America and the Caribbean,Colombia,170,Staff,7560,2016
Academic,Latin America and the Caribbean,Colombia,170,Volunteers,-,-
Academic,Latin America and the Caribbean,Colombia,170,Users,9226844,2016
Academic,Latin America and the Caribbean,Colombia,170,Visits,252000000,2016
Academic,Latin America and the Caribbean,Colombia,170,Loans_books,20975000,2016
Academic,Latin America and the Caribbean,Colombia,170,Loans_documents,-,-
Academic,Latin America and the Caribbean,Colombia,170,Loans_eBooks,277200000,2016
Academic,Latin America and the Caribbean,Colombia,170,Loans_audio_books,-,-
Academic,Latin America and the Caribbean,Colombia,170,Loans_downloads,378000000,2016
Academic,Latin America and the Caribbean,Costa Rica,188,Libraries,118,2016
Academic,Latin America and the Caribbean,Costa Rica,188,Internet_Access,118,2016
Academic,Latin America and the Caribbean,Costa Rica,188,Staff,300,2016
Academic,Latin America and the Caribbean,Costa Rica,188,Volunteers,0,2017
Academic,Latin America and the Caribbean,Costa Rica,188,Users,53675,2016
Academic,Latin America and the Caribbean,Costa Rica,188,Visits,-,-
Academic,Latin America and the Caribbean,Costa Rica,188,Loans_books,81985,2016
Academic,Latin America and the Caribbean,Costa Rica,188,Loans_documents,14500,2016
Academic,Latin America and the Caribbean,Costa Rica,188,Loans_eBooks,6700,2016
Academic,Latin America and the Caribbean,Costa Rica,188,Loans_audio_books,-,-
Academic,Latin America and the Caribbean,Costa Rica,188,Loans_downloads,4198032,2016
Academic,Europe,Croatia,191,Libraries,103,2016
Academic,Europe,Croatia,191,Internet_Access,103,2016
Academic,Europe,Croatia,191,Staff,317,2016
Academic,Europe,Croatia,191,Volunteers,-,-
Academic,Europe,Croatia,191,Users,86431,2016
Academic,Europe,Croatia,191,Visits,526751,2016
Academic,Europe,Croatia,191,Loans_books,1402854,2016
Academic,Europe,Croatia,191,Loans_documents,-,-
Academic,Europe,Croatia,191,Loans_eBooks,-,-
Academic,Europe,Croatia,191,Loans_audio_books,-,-
Academic,Europe,Croatia,191,Loans_downloads,537221,2016
Academic,Asia,Cyprus,196,Libraries,44,2016
Academic,Asia,Cyprus,196,Internet_Access,44,2016
Academic,Asia,Cyprus,196,Staff,142,2016
Academic,Asia,Cyprus,196,Volunteers,8,2016
Academic,Asia,Cyprus,196,Users,54890,2016
Academic,Asia,Cyprus,196,Visits,382577,2016
Academic,Asia,Cyprus,196,Loans_books,177102,2016
Academic,Asia,Cyprus,196,Loans_documents,369,2016
Academic,Asia,Cyprus,196,Loans_eBooks,112079,2016
Academic,Asia,Cyprus,196,Loans_audio_books,4,2016
Academic,Asia,Cyprus,196,Loans_downloads,335179,2016
Academic,Europe,Czechia,203,Libraries,303,2016
Academic,Europe,Czechia,203,Internet_Access,42,2016
Academic,Europe,Czechia,203,Staff,1074.215,2016
Academic,Europe,Czechia,203,Volunteers,-,-
Academic,Europe,Czechia,203,Users,502804,2016
Academic,Europe,Czechia,203,Visits,4317488,2016
Academic,Europe,Czechia,203,Loans_books,1656341,2016
Academic,Europe,Czechia,203,Loans_documents,-,-
Academic,Europe,Czechia,203,Loans_eBooks,-,-
Academic,Europe,Czechia,203,Loans_audio_books,-,-
Academic,Europe,Czechia,203,Loans_downloads,-,-
Academic,Europe,Denmark,208,Libraries,-,-
Academic,Europe,Denmark,208,Internet_Access,-,-
Academic,Europe,Denmark,208,Staff,-,-
Academic,Europe,Denmark,208,Volunteers,-,-
Academic,Europe,Denmark,208,Users,-,-
Academic,Europe,Denmark,208,Visits,-,-
Academic,Europe,Denmark,208,Loans_books,-,-
Academic,Europe,Denmark,208,Loans_documents,-,-
Academic,Europe,Denmark,208,Loans_eBooks,-,-
Academic,Europe,Denmark,208,Loans_audio_books,-,-
Academic,Europe,Denmark,208,Loans_downloads,-,-
Academic,Africa,Egypt,818,Libraries,464,2017
Academic,Africa,Egypt,818,Internet_Access,390,2017
Academic,Africa,Egypt,818,Staff,4309,2017
Academic,Africa,Egypt,818,Volunteers,3,2017
Academic,Africa,Egypt,818,Users,409587,2017
Academic,Africa,Egypt,818,Visits,5014021,2017
Academic,Africa,Egypt,818,Loans_books,368133,2017
Academic,Africa,Egypt,818,Loans_documents,-,-
Academic,Africa,Egypt,818,Loans_eBooks,50162,2017
Academic,Africa,Egypt,818,Loans_audio_books,-,-
Academic,Africa,Egypt,818,Loans_downloads,2708002,2017
Academic,Latin America and the Caribbean,El Salvador,222,Libraries,25,2017
Academic,Latin America and the Caribbean,El Salvador,222,Internet_Access,25,2017
Academic,Latin America and the Caribbean,El Salvador,222,Staff,58,2017
Academic,Latin America and the Caribbean,El Salvador,222,Volunteers,82,2017
Academic,Latin America and the Caribbean,El Salvador,222,Users,38692,2017
Academic,Latin America and the Caribbean,El Salvador,222,Visits,636647,2017
Academic,Latin America and the Caribbean,El Salvador,222,Loans_books,360865,2017
Academic,Latin America and the Caribbean,El Salvador,222,Loans_documents,9129,2017
Academic,Latin America and the Caribbean,El Salvador,222,Loans_eBooks,18771,2017
Academic,Latin America and the Caribbean,El Salvador,222,Loans_audio_books,1921,2017
Academic,Latin America and the Caribbean,El Salvador,222,Loans_downloads,81864,2017
Academic,Europe,Estonia,233,Libraries,7,2016
Academic,Europe,Estonia,233,Internet_Access,7,2016
Academic,Europe,Estonia,233,Staff,283.55,2016
Academic,Europe,Estonia,233,Volunteers,-,-
Academic,Europe,Estonia,233,Users,154143,2016
Academic,Europe,Estonia,233,Visits,963467,2016
Academic,Europe,Estonia,233,Loans_books,985257,2016
Academic,Europe,Estonia,233,Loans_documents,-,-
Academic,Europe,Estonia,233,Loans_eBooks,625426,2016
Academic,Europe,Estonia,233,Loans_audio_books,-,-
Academic,Europe,Estonia,233,Loans_downloads,235516,2016
Academic,Africa,Ethiopia,231,Libraries,-,-
Academic,Africa,Ethiopia,231,Internet_Access,-,-
Academic,Africa,Ethiopia,231,Staff,-,-
Academic,Africa,Ethiopia,231,Volunteers,-,-
Academic,Africa,Ethiopia,231,Users,-,-
Academic,Africa,Ethiopia,231,Visits,-,-
Academic,Africa,Ethiopia,231,Loans_books,-,-
Academic,Africa,Ethiopia,231,Loans_documents,-,-
Academic,Africa,Ethiopia,231,Loans_eBooks,-,-
Academic,Africa,Ethiopia,231,Loans_audio_books,-,-
Academic,Africa,Ethiopia,231,Loans_downloads,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Libraries,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Internet_Access,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Staff,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Volunteers,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Users,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Visits,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_books,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_documents,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_eBooks,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_audio_books,-,-
Academic,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_downloads,-,-
Academic,Europe,Finland,246,Libraries,162,2016
Academic,Europe,Finland,246,Internet_Access,162,2016
Academic,Europe,Finland,246,Staff,1086,2016
Academic,Europe,Finland,246,Volunteers,-,-
Academic,Europe,Finland,246,Users,1109390,2016
Academic,Europe,Finland,246,Visits,9905623,2016
Academic,Europe,Finland,246,Loans_books,2745967,2016
Academic,Europe,Finland,246,Loans_documents,-,-
Academic,Europe,Finland,246,Loans_eBooks,11032,2016
Academic,Europe,Finland,246,Loans_audio_books,-,-
Academic,Europe,Finland,246,Loans_downloads,62220415,2016
Academic,Europe,France,250,Libraries,125,2010
Academic,Europe,France,250,Internet_Access,125,2010
Academic,Europe,France,250,Staff,-,-
Academic,Europe,France,250,Volunteers,-,-
Academic,Europe,France,250,Users,1123734,2010
Academic,Europe,France,250,Visits,-,-
Academic,Europe,France,250,Loans_books,14300000,2010
Academic,Europe,France,250,Loans_documents,-,-
Academic,Europe,France,250,Loans_eBooks,-,-
Academic,Europe,France,250,Loans_audio_books,-,-
Academic,Europe,France,250,Loans_downloads,-,-
Academic,Africa,Gambia,270,Libraries,-,-
Academic,Africa,Gambia,270,Internet_Access,-,-
Academic,Africa,Gambia,270,Staff,-,-
Academic,Africa,Gambia,270,Volunteers,-,-
Academic,Africa,Gambia,270,Users,-,-
Academic,Africa,Gambia,270,Visits,-,-
Academic,Africa,Gambia,270,Loans_books,-,-
Academic,Africa,Gambia,270,Loans_documents,-,-
Academic,Africa,Gambia,270,Loans_eBooks,-,-
Academic,Africa,Gambia,270,Loans_audio_books,-,-
Academic,Africa,Gambia,270,Loans_downloads,-,-
Academic,Asia,Georgia,268,Libraries,13,2017
Academic,Asia,Georgia,268,Internet_Access,13,2017
Academic,Asia,Georgia,268,Staff,295,2017
Academic,Asia,Georgia,268,Volunteers,350,2017
Academic,Asia,Georgia,268,Users,75000,2017
Academic,Asia,Georgia,268,Visits,5000,2017
Academic,Asia,Georgia,268,Loans_books,84017,2017
Academic,Asia,Georgia,268,Loans_documents,3000,2017
Academic,Asia,Georgia,268,Loans_eBooks,11200,2017
Academic,Asia,Georgia,268,Loans_audio_books,4703,2017
Academic,Asia,Georgia,268,Loans_downloads,-,-
Academic,Europe,Germany,276,Libraries,738,2015
Academic,Europe,Germany,276,Internet_Access,225,2015
Academic,Europe,Germany,276,Staff,9974.47,2015
Academic,Europe,Germany,276,Volunteers,114,2015
Academic,Europe,Germany,276,Users,2821552,2015
Academic,Europe,Germany,276,Visits,98493491,2015
Academic,Europe,Germany,276,Loans_books,83570448,2015
Academic,Europe,Germany,276,Loans_documents,-,-
Academic,Europe,Germany,276,Loans_eBooks,207003474,2015
Academic,Europe,Germany,276,Loans_audio_books,-,-
Academic,Europe,Germany,276,Loans_downloads,-,-
Academic,Africa,Ghana,288,Libraries,-,-
Academic,Africa,Ghana,288,Internet_Access,-,-
Academic,Africa,Ghana,288,Staff,-,-
Academic,Africa,Ghana,288,Volunteers,-,-
Academic,Africa,Ghana,288,Users,-,-
Academic,Africa,Ghana,288,Visits,-,-
Academic,Africa,Ghana,288,Loans_books,-,-
Academic,Africa,Ghana,288,Loans_documents,-,-
Academic,Africa,Ghana,288,Loans_eBooks,-,-
Academic,Africa,Ghana,288,Loans_audio_books,-,-
Academic,Africa,Ghana,288,Loans_downloads,-,-
Academic,Europe,Greece,300,Libraries,181,2016
Academic,Europe,Greece,300,Internet_Access,181,2016
Academic,Europe,Greece,300,Staff,634,2016
Academic,Europe,Greece,300,Volunteers,-,-
Academic,Europe,Greece,300,Users,484043,2016
Academic,Europe,Greece,300,Visits,-,-
Academic,Europe,Greece,300,Loans_books,802771,2016
Academic,Europe,Greece,300,Loans_documents,-,-
Academic,Europe,Greece,300,Loans_eBooks,-,-
Academic,Europe,Greece,300,Loans_audio_books,-,-
Academic,Europe,Greece,300,Loans_downloads,-,-
Academic,Africa,Guinea,324,Libraries,16,2017
Academic,Africa,Guinea,324,Internet_Access,11,2017
Academic,Africa,Guinea,324,Staff,115,2017
Academic,Africa,Guinea,324,Volunteers,37,2017
Academic,Africa,Guinea,324,Users,53652,2016
Academic,Africa,Guinea,324,Visits,17245,2016
Academic,Africa,Guinea,324,Loans_books,47045,2016
Academic,Africa,Guinea,324,Loans_documents,-,-
Academic,Africa,Guinea,324,Loans_eBooks,-,-
Academic,Africa,Guinea,324,Loans_audio_books,-,-
Academic,Africa,Guinea,324,Loans_downloads,70811,2016
Academic,Latin America and the Caribbean,Guyana,328,Libraries,-,-
Academic,Latin America and the Caribbean,Guyana,328,Internet_Access,-,-
Academic,Latin America and the Caribbean,Guyana,328,Staff,-,-
Academic,Latin America and the Caribbean,Guyana,328,Volunteers,-,-
Academic,Latin America and the Caribbean,Guyana,328,Users,-,-
Academic,Latin America and the Caribbean,Guyana,328,Visits,-,-
Academic,Latin America and the Caribbean,Guyana,328,Loans_books,-,-
Academic,Latin America and the Caribbean,Guyana,328,Loans_documents,-,-
Academic,Latin America and the Caribbean,Guyana,328,Loans_eBooks,-,-
Academic,Latin America and the Caribbean,Guyana,328,Loans_audio_books,-,-
Academic,Latin America and the Caribbean,Guyana,328,Loans_downloads,-,-
Academic,Latin America and the Caribbean,Honduras,340,Libraries,27,2017
Academic,Latin America and the Caribbean,Honduras,340,Internet_Access,27,2017
Academic,Latin America and the Caribbean,Honduras,340,Staff,182,2017
Academic,Latin America and the Caribbean,Honduras,340,Volunteers,42,2017
Academic,Latin America and the Caribbean,Honduras,340,Users,127759,2017
Academic,Latin America and the Caribbean,Honduras,340,Visits,932598,2017
Academic,Latin America and the Caribbean,Honduras,340,Loans_books,110994,2017
Academic,Latin America and the Caribbean,Honduras,340,Loans_documents,-,-
Academic,Latin America and the Caribbean,Honduras,340,Loans_eBooks,33701,2017
Academic,Latin America and the Caribbean,Honduras,340,Loans_audio_books,-,-
Academic,Latin America and the Caribbean,Honduras,340,Loans_downloads,45337,2017
Academic,Europe,Hungary,348,Libraries,216,2015
Academic,Europe,Hungary,348,Internet_Access,197,2015
Academic,Europe,Hungary,348,Staff,1514,2015
Academic,Europe,Hungary,348,Volunteers,113,2015
Academic,Europe,Hungary,348,Users,644727,2015
Academic,Europe,Hungary,348,Visits,5499230,2015
Academic,Europe,Hungary,348,Loans_books,3710234,2015
Academic,Europe,Hungary,348,Loans_documents,-,-
Academic,Europe,Hungary,348,Loans_eBooks,-,-
Academic,Europe,Hungary,348,Loans_audio_books,-,-
Academic,Europe,Hungary,348,Loans_downloads,46420,2015
Academic,Europe,Iceland,352,Libraries,-,-
Academic,Europe,Iceland,352,Internet_Access,-,-
Academic,Europe,Iceland,352,Staff,-,-
Academic,Europe,Iceland,352,Volunteers,-,-
Academic,Europe,Iceland,352,Users,-,-
Academic,Europe,Iceland,352,Visits,-,-
Academic,Europe,Iceland,352,Loans_books,-,-
Academic,Europe,Iceland,352,Loans_documents,-,-
Academic,Europe,Iceland,352,Loans_eBooks,-,-
Academic,Europe,Iceland,352,Loans_audio_books,-,-
Academic,Europe,Iceland,352,Loans_downloads,-,-
Academic,Asia,India,356,Libraries,42238,2017
Academic,Asia,India,356,Internet_Access,42238,2017
Academic,Asia,India,356,Staff,-,-
Academic,Asia,India,356,Volunteers,-,-
Academic,Asia,India,356,Users,-,-
Academic,Asia,India,356,Visits,-,-
Academic,Asia,India,356,Loans_books,-,-
Academic,Asia,India,356,Loans_documents,-,-
Academic,Asia,India,356,Loans_eBooks,-,-
Academic,Asia,India,356,Loans_audio_books,-,-
Academic,Asia,India,356,Loans_downloads,-,-
Academic,Asia,Iran (Islamic Republic of),364,Libraries,953,2017
Academic,Asia,Iran (Islamic Republic of),364,Internet_Access,-,-
Academic,Asia,Iran (Islamic Republic of),364,Staff,-,-
Academic,Asia,Iran (Islamic Republic of),364,Volunteers,-,-
Academic,Asia,Iran (Islamic Republic of),364,Users,-,-
Academic,Asia,Iran (Islamic Republic of),364,Visits,-,-
Academic,Asia,Iran (Islamic Republic of),364,Loans_books,-,-
Academic,Asia,Iran (Islamic Republic of),364,Loans_documents,-,-
Academic,Asia,Iran (Islamic Republic of),364,Loans_eBooks,-,-
Academic,Asia,Iran (Islamic Republic of),364,Loans_audio_books,-,-
Academic,Asia,Iran (Islamic Republic of),364,Loans_downloads,-,-
Academic,Europe,Ireland,372,Libraries,-,-
Academic,Europe,Ireland,372,Internet_Access,-,-
Academic,Europe,Ireland,372,Staff,-,-
Academic,Europe,Ireland,372,Volunteers,-,-
Academic,Europe,Ireland,372,Users,-,-
Academic,Europe,Ireland,372,Visits,-,-
Academic,Europe,Ireland,372,Loans_books,-,-
Academic,Europe,Ireland,372,Loans_documents,-,-
Academic,Europe,Ireland,372,Loans_eBooks,-,-
Academic,Europe,Ireland,372,Loans_audio_books,-,-
Academic,Europe,Ireland,372,Loans_downloads,-,-
Academic,Asia,Israel,376,Libraries,1,2017
Academic,Asia,Israel,376,Internet_Access,1,2017
Academic,Asia,Israel,376,Staff,82,2017
Academic,Asia,Israel,376,Volunteers,5,2017
Academic,Asia,Israel,376,Users,29365,2017
Academic,Asia,Israel,376,Visits,968000,2017
Academic,Asia,Israel,376,Loans_books,96654,2017
Academic,Asia,Israel,376,Loans_documents,-,-
Academic,Asia,Israel,376,Loans_eBooks,-,-
Academic,Asia,Israel,376,Loans_audio_books,-,-
Academic,Asia,Israel,376,Loans_downloads,676146,2017
Academic,Europe,Italy,380,Libraries,1581,2010
Academic,Europe,Italy,380,Internet_Access,-,-
Academic,Europe,Italy,380,Staff,5266,2010
Academic,Europe,Italy,380,Volunteers,-,-
Academic,Europe,Italy,380,Users,1892205,2010
Academic,Europe,Italy,380,Visits,-,-
Academic,Europe,Italy,380,Loans_books,5105873,2010
Academic,Europe,Italy,380,Loans_documents,-,-
Academic,Europe,Italy,380,Loans_eBooks,-,-
Academic,Europe,Italy,380,Loans_audio_books,-,-
Academic,Europe,Italy,380,Loans_downloads,16461943,2010
Academic,Latin America and the Caribbean,Jamaica,388,Libraries,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Internet_Access,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Staff,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Volunteers,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Users,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Visits,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Loans_books,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Loans_documents,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Loans_eBooks,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Loans_audio_books,-,-
Academic,Latin America and the Caribbean,Jamaica,388,Loans_downloads,-,-
Academic,Asia,Japan,392,Libraries,1492,2016
Academic,Asia,Japan,392,Internet_Access,709,2016
Academic,Asia,Japan,392,Staff,14991,2016
Academic,Asia,Japan,392,Volunteers,-,-
Academic,Asia,Japan,392,Users,3119843,2016
Academic,Asia,Japan,392,Visits,-,-
Academic,Asia,Japan,392,Loans_books,30158403,2016
Academic,Asia,Japan,392,Loans_documents,-,-
Academic,Asia,Japan,392,Loans_eBooks,-,-
Academic,Asia,Japan,392,Loans_audio_books,-,-
Academic,Asia,Japan,392,Loans_downloads,213243468,2016
Academic,Oceania,Kiribati,296,Libraries,7,2017
Academic,Oceania,Kiribati,296,Internet_Access,2,2017
Academic,Oceania,Kiribati,296,Staff,6,2017
Academic,Oceania,Kiribati,296,Volunteers,3,2017
Academic,Oceania,Kiribati,296,Users,-,-
Academic,Oceania,Kiribati,296,Visits,-,-
Academic,Oceania,Kiribati,296,Loans_books,-,-
Academic,Oceania,Kiribati,296,Loans_documents,0,2017
Academic,Oceania,Kiribati,296,Loans_eBooks,0,2017
Academic,Oceania,Kiribati,296,Loans_audio_books,0,2017
Academic,Oceania,Kiribati,296,Loans_downloads,0,2017
Academic,Europe,Latvia,428,Libraries,48,2016
Academic,Europe,Latvia,428,Internet_Access,48,2016
Academic,Europe,Latvia,428,Staff,314,2016
Academic,Europe,Latvia,428,Volunteers,-,-
Academic,Europe,Latvia,428,Users,94633,2016
Academic,Europe,Latvia,428,Visits,1824739,2016
Academic,Europe,Latvia,428,Loans_books,2099379,2016
Academic,Europe,Latvia,428,Loans_documents,83807,2016
Academic,Europe,Latvia,428,Loans_eBooks,-,-
Academic,Europe,Latvia,428,Loans_audio_books,-,-
Academic,Europe,Latvia,428,Loans_downloads,-,-
